﻿localiteit,jaar,alle huizen,2 of 3 gevels,4 gevels,appartementen
HEMIKSEM,2018,"214,500","214,000",,"167,000"
HEMIKSEM,2019,"225,000","220,000",,"186,250"
HOVE,2010,"331,595","240,000","440,000",
HOVE,2011,"322,000","258,000","400,000",
HOVE,2012,"332,500","240,000","430,000",
HOVE,2013,"318,750","275,000","475,000",
HOVE,2014,"330,000","288,750","430,000","196,500"
HOVE,2015,"320,000","272,500","430,000",
HOVE,2016,"325,000","290,000","425,000",
HOVE,2017,"320,000","265,000","520,000",
HOVE,2018,"380,000","280,000","525,000","250,000"
HOVE,2019,"392,500","330,000","517,500","363,000"
KALMTHOUT,2010,"290,000","235,000","345,000","180,000"
KALMTHOUT,2011,"299,000","227,500","355,000","185,000"
KALMTHOUT,2012,"289,000","240,000","357,000","211,780"
KALMTHOUT,2013,"315,000","235,000","359,500","200,000"
KALMTHOUT,2014,"306,000","256,500","350,000","200,000"
KALMTHOUT,2015,"300,000","245,000","366,250","219,750"
KALMTHOUT,2016,"321,250","252,000","365,000","205,000"
KALMTHOUT,2017,"335,000","272,500","389,000","199,500"
KALMTHOUT,2018,"350,000","262,000","425,000","197,500"
KALMTHOUT,2019,"349,500","279,500","373,500","224,500"
KAPELLEN,2010,"274,000","217,000","410,000","162,500"
KAPELLEN,2011,"275,000","225,000","357,500","175,000"
KAPELLEN,2012,"270,000","233,750","439,000","171,250"
KAPELLEN,2013,"275,000","225,000","400,000","197,500"
KAPELLEN,2014,"286,000","235,750","415,000","190,000"
KAPELLEN,2015,"285,000","231,500","429,000","195,000"
KAPELLEN,2016,"290,000","232,500","405,000","190,250"
KAPELLEN,2017,"310,000","237,000","420,000","195,000"
KAPELLEN,2018,"303,000","248,000","440,000","196,950"
KAPELLEN,2019,"309,000","270,000","430,000","189,250"
KONTICH,2010,"256,000","240,000","435,000","172,000"
KONTICH,2011,"260,000","250,000","378,500","175,000"
KONTICH,2012,"259,250","245,000","430,000","175,000"
KONTICH,2013,"286,400","265,000","442,500","187,000"
KONTICH,2014,"265,000","240,000","382,500","175,500"
KONTICH,2015,"275,000","252,500","408,250","171,000"
KONTICH,2016,"280,000","265,000","385,000","179,000"
KONTICH,2017,"285,000","269,000","405,000","195,000"
KONTICH,2018,"315,000","295,000","421,800","195,000"
KONTICH,2019,"315,000","300,000","460,000","199,000"
LINT,2010,"277,500","270,500",,"170,000"
LINT,2011,"245,000","233,500",,"155,000"
LINT,2012,"285,000","273,750",,"182,500"
LINT,2013,"300,000","290,000",,"195,000"
LINT,2014,"292,000","280,000",,"220,000"
LINT,2015,"290,000","284,000",,"209,500"
LINT,2016,"285,000","282,500",,"196,000"
LINT,2017,"305,000","283,000","397,500","205,000"
LINT,2018,"320,000","295,000",,"210,000"
LINT,2019,"360,000","325,000","465,000","227,500"
MORTSEL,2010,"244,000","241,500",,"149,000"
MORTSEL,2011,"257,500","255,000",,"149,750"
MORTSEL,2012,"270,000","269,000",,"152,500"
MORTSEL,2013,"280,000","275,000",,"163,250"
MORTSEL,2014,"270,000","267,500",,"160,000"
MORTSEL,2015,"283,000","275,000",,"155,000"
MORTSEL,2016,"271,250","268,000",,"165,000"
MORTSEL,2017,"303,000","300,500",,"175,000"
MORTSEL,2018,"290,000","288,000",,"170,000"
MORTSEL,2019,"325,000","320,000",,"185,000"
NIEL,2010,"168,500","167,500",,"164,500"
NIEL,2011,"157,250","156,000",,"164,000"
NIEL,2012,"180,000","180,000",,"152,500"
NIEL,2013,"185,000","182,000",,"188,500"
NIEL,2014,"180,000","180,000",,"191,250"
NIEL,2015,"184,000","184,000",,"190,000"
NIEL,2016,"190,000","187,000",,"206,000"
NIEL,2017,"185,000","185,000",,"176,150"
NIEL,2018,"215,000","210,000",,"194,750"
NIEL,2019,"222,500","221,000",,"210,000"
RANST,2010,"263,750","224,500","290,000","180,000"
RANST,2011,"275,000","245,000","335,000","207,500"
RANST,2012,"285,000","263,000","308,250","190,250"
RANST,2013,"297,500","250,000","342,000","213,500"
RANST,2014,"285,000","256,500","310,000","215,000"
RANST,2015,"291,500","265,000","338,500","209,500"
RANST,2016,"325,000","264,250","366,500","230,000"
RANST,2017,"310,000","265,000","361,500","207,500"
RANST,2018,"319,000","278,000","355,065","198,500"
RANST,2019,"330,000","283,250","367,000","207,500"
RUMST,2010,"198,800","190,000","340,000","175,000"
RUMST,2011,"220,000","203,500","372,500",
RUMST,2012,"220,000","206,250","300,000",
RUMST,2013,"237,250","220,000","366,500","204,500"
RUMST,2014,"225,000","200,000","350,000","195,300"
RUMST,2015,"235,000","221,250","359,000",
RUMST,2016,"247,500","230,000","395,000","197,500"
RUMST,2017,"259,000","240,000","344,500","217,000"
RUMST,2018,"275,000","250,000","410,000","244,500"
RUMST,2019,"275,000","252,500","398,500","221,000"
SCHELLE,2010,"205,000","200,000",,"137,250"
SCHELLE,2011,"200,000","197,000",,"164,500"
SCHELLE,2012,"232,500","220,000",,"180,000"
SCHELLE,2013,"225,000","225,000",,"155,000"
SCHELLE,2014,"252,500","236,000",,"183,000"
SCHELLE,2015,"217,000","210,000",,
SCHELLE,2016,"235,000","222,500",,"190,000"
SCHELLE,2017,"259,500","250,000",,"199,000"
SCHELLE,2018,"235,000","229,500",,"194,000"
SCHELLE,2019,"256,250","254,000",,"192,000"
SCHILDE,2010,"375,000","255,000","480,000","194,000"
SCHILDE,2011,"400,000","275,000","431,200","177,500"
SCHILDE,2012,"395,000","280,000","450,000","245,000"
SCHILDE,2013,"410,000","285,000","450,000","241,000"
SCHILDE,2014,"372,000","275,000","415,000","259,675"
SCHILDE,2015,"385,000","280,000","435,000","241,250"
SCHILDE,2016,"400,000","290,000","445,000","268,500"
SCHILDE,2017,"403,500","279,000","435,000","301,250"
SCHILDE,2018,"427,500","307,500","481,500","292,500"
SCHILDE,2019,"457,500","330,000","517,500","337,500"
SCHOTEN,2010,"227,750","201,500","482,500","156,000"
SCHOTEN,2011,"250,000","225,000","475,000","165,000"
SCHOTEN,2012,"260,000","240,000","495,000","175,000"
SCHOTEN,2013,"260,000","244,000","414,500","174,500"
SCHOTEN,2014,"270,000","230,000","450,000","180,000"
SCHOTEN,2015,"255,000","230,000","460,000","189,500"
SCHOTEN,2016,"260,000","235,000","492,500","180,000"
SCHOTEN,2017,"280,000","253,000","465,000","190,000"
SCHOTEN,2018,"287,250","260,000","471,500","195,000"
SCHOTEN,2019,"307,000","280,000","488,000","205,000"
STABROEK,2010,"230,000","220,000","315,000","155,000"
STABROEK,2011,"235,000","230,000","345,000","157,500"
STABROEK,2012,"245,000","242,000","317,500","148,500"
STABROEK,2013,"252,000","235,500","350,000","162,500"
STABROEK,2014,"239,000","230,000","363,500","165,000"
STABROEK,2015,"230,000","225,000","337,500","159,000"
STABROEK,2016,"259,500","250,000","336,000","165,000"
STABROEK,2017,"245,000","240,000","340,000","175,000"
STABROEK,2018,"259,000","248,000","384,500","175,000"
STABROEK,2019,"285,000","273,000","375,000","189,000"
WIJNEGEM,2010,"215,000","205,000",,"150,000"
WIJNEGEM,2011,"233,750","215,000",,"168,000"
WIJNEGEM,2012,"264,250","253,500",,"177,000"
WIJNEGEM,2013,"270,000","245,000",,"171,250"
WIJNEGEM,2014,"275,000","275,000",,"182,000"
WIJNEGEM,2015,"290,000","283,500",,"217,500"
WIJNEGEM,2016,"275,000","249,000",,"167,957"
WIJNEGEM,2017,"297,000","281,000",,"208,250"
WIJNEGEM,2018,"315,000","290,000",,"198,000"
WIJNEGEM,2019,"310,000","298,000","472,500","279,500"
WOMMELGEM,2010,"249,000","218,000","340,000","155,000"
WOMMELGEM,2011,"262,500","237,500","350,000","147,500"
WOMMELGEM,2012,"265,750","241,000","315,000","180,000"
WOMMELGEM,2013,"300,000","272,500","360,000","187,500"
WOMMELGEM,2014,"309,000","260,000","360,000","170,000"
WOMMELGEM,2015,"262,250","243,000","347,500","166,250"
WOMMELGEM,2016,"285,000","275,000","377,000","172,500"
WOMMELGEM,2017,"297,500","270,000","385,000","195,000"
WOMMELGEM,2018,"288,500","272,500","367,500","185,000"
WOMMELGEM,2019,"315,000","299,000","405,000","182,000"
WUUSTWEZEL,2010,"237,500","240,000","235,000","190,000"
WUUSTWEZEL,2011,"250,000","208,000","278,000","202,500"
WUUSTWEZEL,2012,"270,000","245,000","284,121","210,000"
WUUSTWEZEL,2013,"260,000","240,000","271,500","219,500"
WUUSTWEZEL,2014,"275,000","250,000","300,000","220,000"
WUUSTWEZEL,2015,"272,500","257,500","280,000","215,000"
WUUSTWEZEL,2016,"279,000","269,000","288,000","200,000"
WUUSTWEZEL,2017,"285,000","271,000","305,500","212,500"
WUUSTWEZEL,2018,"305,000","270,000","330,000","234,000"
WUUSTWEZEL,2019,"300,000","279,500","331,000","227,120"
ZANDHOVEN,2010,"240,000","226,000","250,000",
ZANDHOVEN,2011,"270,000","248,500","298,000",
ZANDHOVEN,2012,"291,500","244,000","320,000",
ZANDHOVEN,2013,"295,500","255,000","325,000",
ZANDHOVEN,2014,"289,000","280,000","300,000","232,500"
ZANDHOVEN,2015,"315,000","264,000","335,000",
ZANDHOVEN,2016,"312,000","258,500","348,400",
ZANDHOVEN,2017,"322,500","297,500","335,000",
ZANDHOVEN,2018,"320,000","297,000","320,000","230,000"
ZANDHOVEN,2019,"314,000","287,500","340,000","235,000"
ZOERSEL,2010,"320,000","250,000","345,000","200,000"
ZOERSEL,2011,"340,000","270,000","354,000","220,000"
ZOERSEL,2012,"328,000","275,000","350,000","192,500"
ZOERSEL,2013,"310,000","277,000","319,500","187,500"
ZOERSEL,2014,"330,000","260,000","345,000","186,000"
ZOERSEL,2015,"340,800","253,500","358,000",
ZOERSEL,2016,"327,000","290,000","338,000","202,000"
ZOERSEL,2017,"350,500","285,000","360,000","225,000"
ZOERSEL,2018,"345,750","275,000","365,000","212,250"
ZOERSEL,2019,"365,000","312,750","380,000","268,000"
ZWIJNDRECHT,2010,"205,000","200,000",,"175,000"
ZWIJNDRECHT,2011,"200,000","197,500",,"180,000"
ZWIJNDRECHT,2012,"206,500","205,000",,"171,250"
ZWIJNDRECHT,2013,"222,500","215,000",,"184,000"
ZWIJNDRECHT,2014,"215,000","210,000",,"175,000"
ZWIJNDRECHT,2015,"208,000","205,000",,"185,000"
ZWIJNDRECHT,2016,"220,000","215,000",,"170,000"
ZWIJNDRECHT,2017,"225,500","213,000",,"162,500"
ZWIJNDRECHT,2018,"245,000","240,000",,"192,500"
ZWIJNDRECHT,2019,"250,000","245,000","422,500","198,000"
MALLE,2010,"264,000","243,000","290,000","200,000"
MALLE,2011,"300,000","225,000","362,000","182,500"
MALLE,2012,"293,750","238,000","322,500","202,000"
MALLE,2013,"291,250","225,000","335,000","190,000"
MALLE,2014,"295,000","266,000","315,000","207,500"
MALLE,2015,"265,000","225,000","295,000","227,500"
MALLE,2016,"280,000","250,000","321,250","215,000"
MALLE,2017,"302,750","275,000","353,000","204,000"
MALLE,2018,"300,000","269,000","340,000","214,500"
MALLE,2019,"335,000","305,500","350,000","235,000"
BERLAAR,2010,"210,000","190,000","303,500",
BERLAAR,2011,"196,000","174,000","292,500",
BERLAAR,2012,"230,000","207,500","279,000",
BERLAAR,2013,"225,000","208,000","274,500",
BERLAAR,2014,"249,000","210,000","300,000",
BERLAAR,2015,"223,000","205,000","269,000",
BERLAAR,2016,"215,000","185,000","275,000",
BERLAAR,2017,"230,000","210,000","345,000",
BERLAAR,2018,"247,250","245,000","250,000","225,000"
BERLAAR,2019,"250,500","227,500","316,250","220,000"
BONHEIDEN,2010,"270,000","205,000","325,000",
BONHEIDEN,2011,"300,000","213,750","365,000",
BONHEIDEN,2012,"292,500","228,500","375,000",
BONHEIDEN,2013,"297,500","178,000","350,000",
BONHEIDEN,2014,"295,000","244,000","365,000",
BONHEIDEN,2015,"290,000","210,000","332,500",
BONHEIDEN,2016,"290,000","210,000","355,000",
BONHEIDEN,2017,"313,500","220,000","365,000",
BONHEIDEN,2018,"315,000","250,000","362,000",
BONHEIDEN,2019,"339,500","270,000","382,500","257,500"
BORNEM,2010,"209,000","192,000","300,000","175,000"
BORNEM,2011,"220,000","186,480","322,500","198,750"
BORNEM,2012,"224,500","210,000","350,000","207,500"
BORNEM,2013,"222,500","201,000","302,500","197,000"
BORNEM,2014,"240,000","210,800","350,000","201,500"
BORNEM,2015,"245,919","228,000","365,000","175,000"
BORNEM,2016,"247,000","212,000","348,000","217,961"
BORNEM,2017,"250,000","230,000","355,000","233,500"
BORNEM,2018,"270,000","238,000","360,000","237,000"
BORNEM,2019,"284,000","250,000","367,500","237,500"
DUFFEL,2010,"200,000","190,000","320,000","185,500"
DUFFEL,2011,"214,000","200,000","320,000","202,000"
DUFFEL,2012,"250,000","212,000","375,000","170,000"
DUFFEL,2013,"230,000","210,500","370,000","190,000"
DUFFEL,2014,"246,750","230,000","325,000","195,000"
DUFFEL,2015,"250,000","240,000","370,000","220,000"
DUFFEL,2016,"260,000","247,000","300,000","216,000"
DUFFEL,2017,"262,500","244,000","330,000","195,000"
DUFFEL,2018,"250,000","230,000","350,000","215,000"
DUFFEL,2019,"292,500","265,000","396,500","220,000"
HEIST-OP-DEN-BERG,2010,"210,000","180,000","254,000","187,500"
HEIST-OP-DEN-BERG,2011,"220,000","190,000","250,000","185,000"
HEIST-OP-DEN-BERG,2012,"221,820","197,000","247,894","181,500"
HEIST-OP-DEN-BERG,2013,"239,500","200,000","265,000","185,000"
HEIST-OP-DEN-BERG,2014,"225,000","206,500","265,000","219,000"
HEIST-OP-DEN-BERG,2015,"250,000","213,500","277,500","215,000"
HEIST-OP-DEN-BERG,2016,"249,000","210,000","275,000","212,000"
HEIST-OP-DEN-BERG,2017,"253,000","225,000","276,000","206,000"
HEIST-OP-DEN-BERG,2018,"262,500","239,000","289,000","200,000"
HEIST-OP-DEN-BERG,2019,"260,000","235,000","280,000","242,435"
LIER,2010,"195,000","185,500","310,000","161,000"
LIER,2011,"197,000","190,000","379,500","175,000"
LIER,2012,"209,500","194,000","345,000","190,000"
LIER,2013,"211,500","202,500","320,000","185,000"
LIER,2014,"218,000","203,500","350,000","180,000"
LIER,2015,"215,000","205,000","301,000","194,500"
LIER,2016,"225,000","215,000","372,500","190,000"
LIER,2017,"227,500","215,000","380,000","218,000"
LIER,2018,"232,000","220,000","330,000","200,000"
LIER,2019,"250,000","240,000","377,500","229,500"
MECHELEN,2010,"185,000","175,000","321,000","140,000"
MECHELEN,2011,"195,000","190,000","320,000","150,000"
MECHELEN,2012,"205,000","198,000","345,000","155,000"
MECHELEN,2013,"215,000","209,000","302,500","152,000"
MECHELEN,2014,"212,000","205,000","337,500","160,000"
MECHELEN,2015,"210,000","202,000","327,500","165,000"
MECHELEN,2016,"220,000","215,000","362,500","170,000"
MECHELEN,2017,"232,000","225,000","352,500","176,625"
MECHELEN,2018,"245,000","239,500","357,000","184,000"
MECHELEN,2019,"260,000","250,000","390,000","190,000"
NIJLEN,2010,"200,000","195,000","247,250",
NIJLEN,2011,"225,000","210,000","297,500","175,000"
NIJLEN,2012,"235,000","210,000","285,500","166,900"
NIJLEN,2013,"240,000","221,000","282,500","197,500"
NIJLEN,2014,"242,500","230,000","285,000","200,500"
NIJLEN,2015,"230,000","220,000","251,000","200,000"
NIJLEN,2016,"240,000","220,000","291,000","191,500"
NIJLEN,2017,"236,000","225,000","280,000","200,000"
NIJLEN,2018,"252,000","234,500","307,500","193,750"
NIJLEN,2019,"270,000","240,000","340,000","225,000"
PUTTE,2010,"227,500","175,000","260,000","170,000"
PUTTE,2011,"230,000","194,000","270,000","190,000"
PUTTE,2012,"260,000","225,000","299,000","207,000"
PUTTE,2013,"250,000","225,000","265,000","206,000"
PUTTE,2014,"261,000","215,000","289,750","205,000"
PUTTE,2015,"250,000","241,250","253,000","244,500"
PUTTE,2016,"239,000","208,000","274,000","247,000"
PUTTE,2017,"255,000","225,000","285,000","210,000"
PUTTE,2018,"270,000","250,000","279,000","240,750"
PUTTE,2019,"275,000","237,000","315,000","233,500"
SINT-KATELIJNE-WAVER,2010,"240,000","209,750","300,000",
SINT-KATELIJNE-WAVER,2011,"235,000","200,000","299,000","209,000"
SINT-KATELIJNE-WAVER,2012,"265,000","220,000","325,000","240,750"
SINT-KATELIJNE-WAVER,2013,"270,500","223,850","325,000",
SINT-KATELIJNE-WAVER,2014,"270,000","239,000","335,000","192,500"
SINT-KATELIJNE-WAVER,2015,"257,500","240,000","307,500","205,000"
SINT-KATELIJNE-WAVER,2016,"275,000","242,000","365,000","200,000"
SINT-KATELIJNE-WAVER,2017,"275,000","242,500","340,000","228,500"
SINT-KATELIJNE-WAVER,2018,"297,000","260,750","335,000",
SINT-KATELIJNE-WAVER,2019,"302,500","266,250","360,000","230,500"
WILLEBROEK,2010,"182,710","175,000","300,000","160,500"
WILLEBROEK,2011,"185,000","182,000","327,500","149,650"
WILLEBROEK,2012,"195,000","190,000","324,001","168,000"
WILLEBROEK,2013,"190,000","185,000","310,500","181,000"
WILLEBROEK,2014,"210,000","200,000","315,000","194,750"
WILLEBROEK,2015,"198,000","183,000","305,000","189,000"
WILLEBROEK,2016,"201,000","198,000","280,000","189,000"
WILLEBROEK,2017,"215,000","208,000","350,000","182,500"
WILLEBROEK,2018,"217,500","205,000","346,000","189,500"
WILLEBROEK,2019,"235,000","226,500","381,250","211,000"
PUURS-SINT-AMANDS,2010,"185,000","175,000","278,750",
PUURS-SINT-AMANDS,2011,"210,000","200,000","277,500","164,750"
PUURS-SINT-AMANDS,2012,"225,000","202,360","300,000","188,428"
PUURS-SINT-AMANDS,2013,"233,000","215,000","325,000","238,000"
PUURS-SINT-AMANDS,2014,"219,000","205,500","340,000","210,000"
PUURS-SINT-AMANDS,2015,"248,000","239,000","332,500","226,500"
PUURS-SINT-AMANDS,2016,"249,000","240,000","337,751","230,000"
PUURS-SINT-AMANDS,2017,"260,000","235,000","368,000","240,000"
PUURS-SINT-AMANDS,2018,"278,000","250,000","365,000","210,000"
PUURS-SINT-AMANDS,2019,"265,550","255,000","397,500","222,500"
ARENDONK,2010,"205,000","195,000","250,000",
ARENDONK,2011,"209,000","200,000","240,000","171,000"
ARENDONK,2012,"200,000","190,000","230,000",
ARENDONK,2013,"205,000","185,500","245,000","174,500"
ARENDONK,2014,"215,000","197,500","255,000",
ARENDONK,2015,"215,000","197,780","240,000",
ARENDONK,2016,"225,000","204,500","247,000","166,000"
ARENDONK,2017,"247,000","210,000","295,000",
ARENDONK,2018,"245,000","235,000","282,500",
ARENDONK,2019,"255,000","219,000","342,500","187,000"
BAARLE-HERTOG,2010,"225,000",,,
BAARLE-HERTOG,2011,,,,
BAARLE-HERTOG,2012,,,,
BAARLE-HERTOG,2013,,,,
BAARLE-HERTOG,2014,"267,500",,,
BAARLE-HERTOG,2015,,,,
BAARLE-HERTOG,2016,,,,
BAARLE-HERTOG,2017,"252,500",,,
BAARLE-HERTOG,2018,"268,000",,,
BAARLE-HERTOG,2019,"287,000","265,000","340,000",
BALEN,2010,"180,000","168,750","190,000","136,000"
BALEN,2011,"190,000","165,000","205,000",
BALEN,2012,"200,000","170,000","210,000","161,750"
BALEN,2013,"190,000","165,000","205,000",
BALEN,2014,"193,000","165,000","205,000","170,000"
BALEN,2015,"176,000","142,000","185,000",
BALEN,2016,"213,500",,"239,500",
BALEN,2017,"195,000","175,000","207,000",
BALEN,2018,"210,000","199,000","230,000","175,000"
BALEN,2019,"230,000","195,000","240,000","190,000"
BEERSE,2010,"250,000","199,000","284,500",
BEERSE,2011,"251,000","212,500","272,500","188,750"
BEERSE,2012,"240,000","198,315","262,500","192,500"
BEERSE,2013,"250,000","205,000","268,500","185,000"
BEERSE,2014,"249,250","228,750","275,500","187,750"
BEERSE,2015,"265,000","220,000","276,250","210,000"
BEERSE,2016,"270,000","226,500","289,500","200,000"
BEERSE,2017,"292,000","241,500","320,000","208,500"
BEERSE,2018,"285,000","260,000","303,750","225,000"
BEERSE,2019,"280,000","235,000","315,000","219,000"
DESSEL,2010,"200,000","200,000","198,750",
DESSEL,2011,"200,000",,"220,000",
DESSEL,2012,"196,000",,"198,000",
DESSEL,2013,"230,000","195,000","230,500",
DESSEL,2014,"210,000",,"210,000",
DESSEL,2015,"200,000",,"200,000",
DESSEL,2016,"220,000","182,000","232,000",
DESSEL,2017,"235,000",,"235,600",
DESSEL,2018,"232,500","199,000","240,000",
DESSEL,2019,"230,000","200,000","246,500",
GEEL,2010,"211,500","175,000","250,000","145,000"
GEEL,2011,"229,850","205,000","277,500","148,750"
GEEL,2012,"225,000","199,000","260,000","160,000"
GEEL,2013,"235,000","202,000","251,200","167,500"
GEEL,2014,"230,000","198,500","265,000","170,000"
GEEL,2015,"238,000","218,500","260,000","162,500"
GEEL,2016,"199,000","170,000",,"167,425"
GEEL,2017,"243,750","217,500","280,000","180,000"
GEEL,2018,"250,000","220,000","289,000","180,000"
GEEL,2019,"255,000","210,000","285,000","198,000"
GROBBENDONK,2010,"225,000","199,000","250,000",
GROBBENDONK,2011,"245,000","200,000","267,500",
GROBBENDONK,2012,"230,000","192,000","269,000",
GROBBENDONK,2013,"251,500","219,500","280,000",
GROBBENDONK,2014,"274,000","209,750","310,000",
GROBBENDONK,2015,"243,500",,"295,000",
GROBBENDONK,2016,,,,
GROBBENDONK,2017,"272,500","235,000","300,000",
GROBBENDONK,2018,"270,000","230,000","305,000","218,250"
GROBBENDONK,2019,"289,000","250,000","305,000","199,500"
HERENTALS,2010,"190,000","172,500","252,500","145,500"
HERENTALS,2011,"205,000","179,500","275,625","153,000"
HERENTALS,2012,"205,000","187,950","255,000","157,000"
HERENTALS,2013,"208,500","180,000","260,000","164,500"
HERENTALS,2014,"215,000","195,000","262,000","174,750"
HERENTALS,2015,"220,000","181,500","275,000","185,500"
HERENTALS,2016,"195,000",,,
HERENTALS,2017,"235,000","205,000","282,500","203,500"
HERENTALS,2018,"240,000","220,000","312,500","180,500"
HERENTALS,2019,"240,000","220,000","295,000","200,000"
HERENTHOUT,2010,"189,500","179,000","212,500",
HERENTHOUT,2011,"224,000","212,500","255,000",
HERENTHOUT,2012,"220,000","200,000","260,000",
HERENTHOUT,2013,"212,750","201,739","275,000",
HERENTHOUT,2014,"215,000","206,220","250,000",
