NAME,LOCATION,STATUS,LATITUDE,NS,LONGITUDE,EW,ELEV,TYPE
San Joaquin,Africa-W,Holocene,3.35,N,8.63,E,2009,Shield volcano
Santa Isabel,Africa-W,Historical,3.58,N,8.75,E,3007,Shield volcano
Tombel Graben,Africa-W,Holocene,4.75,N,9.67,E,500,Cinder cone
Cameroon,Africa-W,Historical,4.203,N,9.17,E,4095,Stratovolcano
Manengouba,Africa-W,Holocene,5.03,N,9.83,E,2411,Stratovolcano
Oku Volc Field,Africa-W,Uncertain,6.25,N,10.50,E,3011,Stratovolcano
Ngaoundere Plateau,Africa-W,Holocene,7.25,N,13.67,E,,Volcanic field
Biu Plateau,Africa-W,Holocene,10.75,N,12.00,E,,Volcanic field
Haruj,Africa-N,Holocene,27.25,N,17.50,E,1200,Volcanic field
Wau-en-Namus,Africa-N,Holocene,25.05,N,17.55,E,547,Caldera
"Tôh, Tarso",Africa-N,Holocene,21.33,N,16.33,E,2000,Volcanic field
"Toussidé, Tarso",Africa-N,Holocene,21.03,N,16.45,E,3265,Stratovolcano
"Koussi, Emi",Africa-N,Holocene,19.8,N,18.53,E,3415,Pyroclastic shield
"Voon, Tarso",Africa-N,Fumarolic,20.92,N,17.28,E,3100,Stratovolcano
"Marra, Jebel",Africa-N,Radiocarbon,12.95,N,24.27,E,3042,Volcanic field
Kutum Volc Field,Africa-N,Holocene,14.57,N,25.85,E,,Scoria cone
Meidob Volc Field,Africa-N,Holocene,15.32,N,26.47,E,2000,Scoria cone
Bayuda Volc Field,Africa-N,Radiocarbon,18.33,N,32.75,E,670,Cinder cone
"Umm Arafieb, Jebel",Africa-N,Holocene,18.17,N,33.83,E,,Shield volcano
Sharat Kovakab,Syria,Holocene,36.53,N,40.85,E,534,Volcanic field
Unnamed,Syria,Historical,36.67,N,37.00,E,,Unknown
Unnamed,Syria,Holocene,33.308,N,36.93,E,945,Volcanic field
Unnamed,Syria,Holocene,33.15,N,36.26,E,1197,Volcanic field
Es Safa,Syria,Historical,33.308,N,37.31,E,979,Volcanic field
"Druze, Jabal ad",Syria,Holocene,32.658,N,36.43,E,1800,Volcanic field
"Harrah, Al",Arabia-W,Holocene,31.08,N,38.42,E,1100,Volcanic field
"Rahah, Harrat ar",Arabia-W,Anthropology,27.8,N,36.17,E,1950,Volcanic field
"'Uwayrid, Harrat",Arabia-W,Anthropology,27.08,N,37.25,E,1920,Volcanic field
"Lunayyir, Harrat",Arabia-W,Historical,25.17,N,37.75,E,1370,Volcanic field
"Ithnayn, Harrat",Arabia-W,Holocene,26.58,N,40.20,E,1625,Volcanic field
"Khaybar, Harrat",Arabia-W,Historical,25,N,39.92,E,2093,Volcanic field
"Kishb, Harrat",Arabia-W,Holocene,22.8,N,41.38,E,1475,Volcanic field
"Birk, Harrat al",Arabia-W,Holocene,18.37,N,41.63,E,381,Volcanic field
"Rahat, Harrat",Arabia-W,Historical,23.08,N,39.78,E,1744,Volcanic field
"Yar, Jabal",Arabia-W,Historical,17.05,N,42.83,E,305,Volcanic field
"Arhab, Harra of",Arabia-S,Historical,15.63,N,44.08,E,3100,Volcanic field
"Marha, Jabal el-",Arabia-S,Holocene,15.28,N,44.22,E,2650,Tuff cone
"Haylan, Jabal",Arabia-S,Anthropology,15.43,N,44.78,E,1550,Volcanic field
"Dhamar, Harras of",Arabia-S,Historical,14.57,N,44.67,E,3500,Volcanic field
Unnamed,Arabia-S,Uncertain,12.25,N,45.00,E,,Submarine volcano
"Sawâd, Harra es-",Arabia-S,Historical,13.58,N,46.12,E,1737,Volcanic field
"Bal Haf, Harra of",Arabia-S,Holocene,14.05,N,48.33,E,233,Volcanic field
Bir Borhut,Arabia-S,Holocene,15.55,N,50.63,E,,Volcanic field
Unnamed,Iran,Holocene,39.33,N,45.17,E,,Volcanic field
Sahand,Iran,Holocene,37.75,N,46.43,E,3707,Stratovolcano
Sabalan,Iran,Holocene,38.25,N,47.92,E,4811,Stratovolcano
Damavand,Iran,Holocene,35.951,N,52.11,E,5670,Stratovolcano
Qal'eh Hasan Ali,Iran,Holocene,29.4,N,57.57,E,,Maar
Bazman,Iran,Fumarolic,28.07,N,60.00,E,3490,Stratovolcano
Unnamed,Iran,Holocene,28.17,N,60.67,E,,Volcanic field
Taftan,Iran,Holocene,28.6,N,61.13,E,3940,Stratovolcano
Dacht-i-Navar Group,Afghanistan,Holocene,33.95,N,67.92,E,3800,Lava dome
Vakak Group,Afghanistan,Holocene,34.25,N,67.97,E,3190,Volcanic field
"Grille, La",Indian O.-W,Holocene,11.47,S,43.33,E,1087,Shield volcano
Ambre-Bobaomby,Madagascar,Holocene,12.6,S,49.15,E,1475,Volcanic field
Nosy-Be,Madagascar,Holocene,13.32,S,48.48,E,214,Cinder cone
Ankaizina Field,Madagascar,Holocene,14.3,S,48.67,E,2878,Cinder cone
Itasy Volc Field,Madagascar,Radiocarbon,19,S,46.77,E,1800,Scoria cone
Ankaratra Field,Madagascar,Holocene,19.4,S,47.20,E,2644,Cinder cone
Karthala,Indian O.-W,Historical,11.75,S,43.38,E,2361,Shield volcano
"Fournaise, Piton de la",Indian O.-W,Historical,21.231,S,55.71,E,2632,Shield volcano
Boomerang Seamount,Indian O.-S,Historical,37.721,S,77.83,E,-650,Submarine volcano
Amsterdam Island,Indian O.-S,Holocene,37.83,S,77.52,E,881,Stratovolcano
St. Paul,Indian O.-S,Historical,38.72,S,77.53,E,268,Stratovolcano
McDonald Islands,Indian O.-S,Historical,53.03,S,72.60,E,230,Complex volcano
Heard,Indian O.-S,Historical,53.106,S,73.51,E,2745,Stratovolcano
Kerguelen Islands,Indian O.-S,Holocene,49.58,S,69.50,E,1840,Stratovolcano
"Est, Ile de l'",Indian O.-S,Holocene,46.43,S,52.20,E,1090,Stratovolcano
"Possession, Ile de la",Indian O.-S,Holocene,46.42,S,51.75,E,934,Stratovolcano
"Cochons, Ile aux",Indian O.-S,Holocene,46.1,S,50.23,E,775,Stratovolcano
Prince Edward Island,Indian O.-S,Holocene,46.63,S,37.95,E,672,Shield volcano
Marion Island,Indian O.-S,Historical,46.9,S,37.75,E,1230,Shield volcano
Unnamed,Indian O.-E,Uncertain,11.75,N,80.75,E,,Submarine volcano
Whangarei,New Zealand,Holocene,35.75,S,174.27,E,397,Cinder cone
Kaikohe-Bay of Islands,New Zealand,Radiocarbon,35.3,S,173.90,E,388,Volcanic field
Mayor Island,New Zealand,Radiocarbon,37.28,S,176.25,E,355,Shield volcano
Auckland Field,New Zealand,Radiocarbon,36.9,S,174.87,E,260,Volcanic field
Egmont [Taranaki],New Zealand,Radiocarbon,39.3,S,174.07,E,2518,Stratovolcano
Whale Island,New Zealand,Pleistocene-Fumarolic,37.858,S,176.98,E,354,Complex volcano
Rotorua,New Zealand,Pleistocene-Geysers,38.08,S,176.27,E,757,Caldera
White Island,New Zealand,Historical,37.52,S,177.18,E,321,Stratovolcano
Okataina,New Zealand,Historical,38.12,S,176.50,E,1111,Lava dome
Reporoa,New Zealand,Tephrochronology,38.42,S,176.33,E,592,Caldera
Maroa,New Zealand,Tephrochronology,38.42,S,176.08,E,1156,Caldera
Taupo,New Zealand,Radiocarbon,38.82,S,176.00,E,760,Caldera
Tongariro,New Zealand,Historical,39.13,S,175.64,E,1978,Stratovolcano
Ruapehu,New Zealand,Historical,39.28,S,175.57,E,2797,Stratovolcano
Rumble V,New Zealand,Fumarolic,36.139,S,178.20,E,-700,Submarine volcano
Rumble IV,New Zealand,Fumarolic,36.13,S,178.05,E,-450,Submarine volcano
Rumble III,New Zealand,Hydrophonic,35.745,S,178.48,E,-140,Submarine volcano
Healy,New Zealand,Radiocarbon,34.98,S,179.00,E,950,Submarine volcano
Curtis Island,Kermadec Is,Uncertain,30.542,S,178.56,W,137,Submarine volcano
Macauley Island,Kermadec Is,Radiocarbon,30.2,S,178.47,W,238,Caldera
Raoul Island,Kermadec Is,Historical,29.27,S,177.92,W,516,Stratovolcano
Monowai Seamount,Kermadec Is,Historical,25.887,S,177.19,W,-100,Submarine volcano
Unnamed,Tonga-SW Pacific,Historical,21.38,S,175.65,W,-500,Submarine volcano
Unnamed,Tonga-SW Pacific,Historical,20.85,S,175.53,W,-13,Submarine volcano
Hunga Tonga-Hunga Ha'apai,Tonga-SW Pacific,Historical,20.57,S,175.38,W,149,Submarine volcano
Falcon Island,Tonga-SW Pacific,Historical,20.32,S,175.42,W,-17,Submarine volcano
Kao,Tonga-SW Pacific,Holocene,19.67,S,175.03,W,1030,Stratovolcano
Tofua,Tonga-SW Pacific,Historical,19.75,S,175.07,W,515,Caldera
Metis Shoal,Tonga-SW Pacific,Historical,19.18,S,174.87,W,43,Submarine volcano
Home Reef,Tonga-SW Pacific,Historical,18.992,S,174.78,W,-2,Submarine volcano
Unnamed,Tonga-SW Pacific,Historical,18.325,S,174.37,W,-300,Submarine volcano
Late,Tonga-SW Pacific,Historical,18.806,S,174.65,W,540,Stratovolcano
Tafahi,Tonga-SW Pacific,Holocene,15.85,S,173.72,W,560,Stratovolcano
Curacoa,Tonga-SW Pacific,Historical,15.62,S,173.67,W,-33,Submarine volcano
Fonualei,Tonga-SW Pacific,Historical,18.02,S,174.33,W,180,Stratovolcano
Niuafo'ou,Tonga-SW Pacific,Historical,15.6,S,175.63,W,260,Shield volcano
Vailulu'u,Samoa-SW Pacific,Historical,14.215,S,169.06,W,-592,Submarine volcano
Ta'u,Samoa-SW Pacific,Holocene,14.23,S,169.45,W,931,Shield volcano
Ofu-Olosega,Samoa-SW Pacific,Historical,14.175,S,169.62,W,639,Shield volcano
Tutuila,Samoa-SW Pacific,Holocene,14.295,S,170.70,W,653,Tuff cone
Upolu,Samoa-SW Pacific,Holocene,13.935,S,171.72,W,1100,Shield volcano
Savai'i,Samoa-SW Pacific,Historical,13.612,S,172.53,W,1858,Shield volcano
Wallis Islands,SW Pacific,Holocene,13.3,S,176.17,W,143,Shield volcano
Taveuni,Fiji Is-SW Pacific,Radiocarbon,16.82,S,179.97,W,1241,Shield volcano
Koro,Fiji Is-SW Pacific,Holocene,17.32,S,179.40,E,522,Cinder cone
Nabukelevu,Fiji Is-SW Pacific,Radiocarbon,19.12,S,177.98,E,805,Lava dome
St. Andrew Strait,Admiralty Is-SW Pacific,Historical,2.38,S,147.35,E,270,Complex volcano
Baluan,Admiralty Is-SW Pacific,Holocene,2.57,S,147.28,E,254,Stratovolcano
Unnamed,Admiralty Is-SW Pacific,Hydrophonic,3.03,S,147.78,E,-1300,Submarine volcano
Blup Blup,New Guinea-NE of,Holocene,3.507,S,144.61,E,402,Stratovolcano
Kadovar,New Guinea-NE of,Holocene,3.63,S,144.63,E,365,Stratovolcano
Boisa,New Guinea-NE of,Holocene,3.994,S,144.96,E,240,Stratovolcano
Bam,New Guinea-NE of,Historical,3.613,S,144.82,E,685,Stratovolcano
Manam,New Guinea-NE of,Historical,4.08,S,145.04,E,1807,Stratovolcano
Karkar,New Guinea-NE of,Historical,4.649,S,145.96,E,1839,Stratovolcano
Yomba,New Guinea-NE of,Uncertain,4.9,S,146.75,E,,Submarine volcano
Unnamed,New Guinea-NE of,Uncertain,4.311,S,146.26,E,-2000,Submarine volcano
Long Island,New Guinea-NE of,Historical,5.358,S,147.12,E,1280,Complex volcano
Umboi,New Guinea-NE of,Holocene,5.589,S,147.88,E,1548,Complex volcano
Ritter Island,New Guinea-NE of,Historical,5.52,S,148.12,E,140,Stratovolcano
Sakar,New Guinea-NE of,Holocene,5.414,S,148.09,E,992,Stratovolcano
Unnamed,New Britain-SW Pac,Uncertain,5.2,S,148.57,E,,Submarine volcano
Langila,New Britain-SW Pac,Historical,5.525,S,148.42,E,1330,Complex volcano
Mundua,New Britain-SW Pac,Holocene,4.63,S,149.35,E,179,Complex volcano
Narage,New Britain-SW Pac,Pleistocene-Geysers,4.55,S,149.13,E,307,Stratovolcano
Garove,New Britain-SW Pac,Holocene,4.692,S,149.50,E,368,Stratovolcano
Dakataua,New Britain-SW Pac,Anthropology,5.056,S,150.11,E,400,Caldera
Bola,New Britain-SW Pac,Holocene,5.15,S,150.03,E,1155,Stratovolcano
Garua Harbour,New Britain-SW Pac,Holocene,5.3,S,150.07,E,565,Volcanic field
Lolo,New Britain-SW Pac,Holocene,5.468,S,150.51,E,805,Stratovolcano
Garbuna Group,New Britain-SW Pac,Historical,5.45,S,150.03,E,564,Stratovolcano
Pago,New Britain-SW Pac,Historical,5.58,S,150.52,E,742,Caldera
Sulu Range,New Britain-SW Pac,Fumarolic,5.5,S,150.94,E,610,Stratovolcano
Hargy,New Britain-SW Pac,Radiocarbon,5.33,S,151.10,E,1148,Stratovolcano
Bamus,New Britain-SW Pac,Anthropology,5.2,S,151.23,E,2248,Stratovolcano
Ulawun,New Britain-SW Pac,Historical,5.05,S,151.33,E,2334,Stratovolcano
Unnamed,New Britain-SW Pac,Uncertain,4.75,S,150.85,E,,Submarine volcano
Lolobau,New Britain-SW Pac,Historical,4.92,S,151.16,E,858,Caldera
Rabaul,New Britain-SW Pac,Historical,4.271,S,152.20,E,688,Pyroclastic shield
Tavui,New Britain-SW Pac,Radiocarbon,4.12,S,152.20,E,200,Caldera
Doma Peaks,New Guinea,Holocene,5.9,S,143.15,E,3568,Stratovolcano
Crater Mountain,New Guinea,Holocene,6.58,S,145.08,E,3233,Stratovolcano
Yelia,New Guinea,Holocene,7.05,S,145.86,E,3384,Stratovolcano
Koranga,New Guinea,Holocene,7.33,S,146.71,E,1500,Maar
Madilogo,New Guinea,Holocene,9.2,S,147.57,E,850,Pyroclastic cone
Hydrographers Range,New Guinea,Holocene,9,S,148.37,E,1915,Stratovolcano
Lamington,New Guinea,Historical,8.95,S,148.15,E,1680,Stratovolcano
Managlase Plateau,New Guinea,Anthropology,9.08,S,148.33,E,1342,Volcanic field
Musa River,New Guinea,Hot Springs,9.308,S,148.13,E,808,Hydrothermal field
Sessagara,New Guinea,Holocene,9.48,S,149.13,E,370,Pyroclastic cone
Victory,New Guinea,Historical,9.2,S,149.07,E,1925,Stratovolcano
Goodenough,D'Entrecasteaux Is,Holocene,9.48,S,150.35,E,220,Volcanic field
Waiowa,New Guinea,Historical,9.57,S,149.08,E,640,Pyroclastic cone
Iamalele,D'Entrecasteaux Is,Holocene,9.52,S,150.53,E,200,Lava dome
Dawson Strait Group,D'Entrecasteaux Is,Hydration Rind,9.62,S,150.88,E,500,Volcanic field
Lihir,New Ireland-SW Pacific,Holocene,3.125,S,152.64,E,700,Volcanic complex
Ambitle,New Ireland-SW Pacific,Radiocarbon,4.08,S,153.65,E,450,Stratovolcano
