P. Name,P. Name Kepler,P. Name KOI,P. Zone Class,P. Mass Class,P. Composition Class,P. Atmosphere Class,P. Habitable Class,P. Min Mass (EU),P. Mass (EU),P. Radius (EU),P. Density (EU),P. Gravity (EU),P. Esc Vel (EU),P. SFlux Min (EU),P. SFlux Mean (EU),P. SFlux Max (EU),P. Teq Min (K),P. Teq Mean (K),P. Teq Max (K),P. Ts Min (K),P. Ts Mean (K),P. Ts Max (K),P. Surf Press (EU),P. Mag,P. Appar Size (deg),P. Period (days),P. Sem Major Axis (AU),P. Eccentricity,P. Mean Distance (AU),P. Inclination (deg),P. Omega (deg),P. Confirmed,P. Disc. Method,P. Disc. Year,S. Name,S. Name HD,S. Name HIP,S. Constellation,S. Type,S. Mass (SU),S. Radius (SU),S. Teff (K),S. Luminosity (SU),S. [Fe/H],S. Age (Gyrs),S. Appar Mag,S. Distance (pc),S. RA (deg),S. DEC (deg),S. Mag from Planet,S. Size from Planet (deg),S. No. Planets
2M 0746+20 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,9534.00,10.87,7.42,80.65,29.61,    9.055834e-06,    2.291890e-05,    7.606283e-05,14.0,16.8,23.8,,,,70718.7,-10.87,20.78,4640.00,2.90,0.49,2.53,41.8,354.4,1,,,2M 0746+20,,,Gem,,0.12,0.09,2205.0,0.000168,,,,12.21,7.7786,20.0089,-15.2,0.0187,1
2M 2140+16 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,6356.00,10.31,5.80,59.77,24.83,    1.269407e-05,    2.086658e-05,    3.679495e-05,15.2,17.0,19.8,,,,36838.6,-10.55,19.69,7340.00,3.53,0.26,3.41,46.2,223.0,1,,,2M 2140+16,,,Peg,,0.08,0.10,2300.0,0.000251,,,,25.00,21.6747,16.4217,-15.0,0.0156,1
2M 2206-20 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,9534.00,14.57,3.08,44.90,25.58,    1.649645e-05,    1.649645e-05,    1.649646e-05,16.2,16.2,16.2,,,,29377.8,-11.01,27.97,8686.00,4.48,0.00,4.48,44.3,,1,,,2M 2206-20,,,Aqr,,0.13,0.11,2350.0,0.000331,,,,26.67,22.1064,-19.2150,-14.7,0.0131,1
2M1207 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,1271.20,1467.86,13.25,0.63,8.37,10.53,    1.120508e-06,    1.120508e-06,    1.120508e-06,8.3,8.3,8.3,,,,927.3,-7.86,25.38,,46.00,0.00,46.00,60.0,,1,ima,2004,2M1207,,,Cen,M8,0.03,0.25,2550.0,0.002371,,0.008,20.1,52.40,12.1258,-38.4517,-11.8,0.0029,1
30 Ari B b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,3139.86,3625.60,12.86,1.71,21.93,16.79,        1.186356,        2.058555,        3.898374,265.9,300.2,358.0,,,,6183.1,-23.58,24.62,335.10,0.99,0.29,0.95,60.0,307.0,1,,2009,30 Ari B,HD 16246,HIP 12189,Ari,F6V,1.13,1.13,6424.0,1.951052,0.070,0.910,7.1,39.40,2.6161,24.6481,-27.6,0.6322,1
4 Uma b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,2256.38,2605.44,13.00,1.19,15.42,14.16,        72.05381,        163.7823,        457.8407,742.3,877.3,1178.5,,,,3091.0,-28.44,24.90,269.30,0.87,0.43,0.78,60.0,23.8,1,rv,2007,4 Uma,HD 73108,HIP 42527,UMa,K1III,1.23,18.11,4415.0,111.801993,-0.250,4.604,5.8,78.50,8.6703,64.3281,-32.4,12.3239,1
42 Dra b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,1233.06,1423.82,13.26,0.61,8.10,10.36,        50.25557,        103.4399,        248.9079,678.3,789.4,1011.9,,,,869.9,-27.96,25.40,479.10,1.19,0.38,1.10,60.0,218.7,1,rv,2009,42 Dra,HD 170693,HIP 90344,Dra,K1.5III,0.98,22.03,4200.0,135.492709,-0.460,9.490,4.8,97.30,18.4331,65.5636,-31.9,10.6812,1
47 Uma b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,804.03,928.42,13.45,0.38,5.14,8.31,       0.3539971,       0.3771968,       0.4023415,196.5,199.6,202.9,,,,354.6,-21.78,25.77,1078.00,2.10,0.03,2.10,60.0,334.0,1,rv,2010,47 Uma,HD 95128,HIP 53721,UMa,G0V,1.03,1.24,5892.0,1.662586,,7.400,5.1,13.97,10.9914,40.4294,-25.7,0.3148,3
47 Uma c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,171.61,198.16,14.14,0.07,0.99,3.74,       0.1064176,       0.1289065,       0.1576762,145.5,152.4,160.5,,,,13.9,-20.72,27.13,2391.00,3.60,0.10,3.58,60.0,295.0,1,rv,2010,47 Uma,HD 95128,HIP 53721,UMa,G0V,1.03,1.24,5892.0,1.662586,,7.400,5.1,13.97,10.9914,40.4294,-24.5,0.1844,3
47 Uma d,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,521.19,601.82,13.64,0.24,3.24,6.64,     0.009183590,      0.01251699,      0.01751094,78.9,84.8,92.7,,,,142.8,-18.11,26.14,14002.00,11.60,0.16,11.45,60.0,110.0,1,rv,2010,47 Uma,HD 95128,HIP 53721,UMa,G0V,1.03,1.24,5892.0,1.662586,,7.400,5.1,13.97,10.9914,40.4294,-22.0,0.0577,3
51 Peg b,,,Hot,Jovian,gas,metals-rich,non-habitable,,148.73,14.28,0.05,0.73,3.23,        598.9141,        598.9142,        598.9143,1260.3,1260.3,1260.3,,,,7.6,-29.95,27.39,4.23,0.05,0.00,0.05,79.0,,1,rv,1995,51 Peg,HD 217014,HIP 113357,Peg,G2 IV,1.11,1.27,5793.0,1.619464,0.200,4.000,5.5,14.70,22.9575,20.7686,-33.7,13.0023,1
55 Cnc b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,261.87,302.38,13.95,0.11,1.55,4.66,        42.75736,        44.13274,        45.56460,651.5,656.6,661.9,,,,33.7,-27.06,26.75,14.65,0.11,0.02,0.11,60.0,164.0,1,rv,2007,55 Cnc,HD 75732,HIP 43587,Cnc,K0IV-V,0.91,0.94,5196.0,0.581554,0.310,10.200,6.0,12.34,8.8769,28.3339,-30.9,4.3791,5
55 Cnc c,,,Hot,Jovian,gas,metals-rich,non-habitable,53.71,62.02,9.19,0.08,0.73,2.60,        9.083381,        10.08540,        11.23007,442.3,453.8,466.4,,,,5.0,-24.54,17.53,44.34,0.24,0.05,0.24,60.0,57.4,1,rv,2007,55 Cnc,HD 75732,HIP 43587,Cnc,K0IV-V,0.91,0.94,5196.0,0.581554,0.310,10.200,6.0,12.34,8.8769,28.3339,-29.3,2.0944,5
55 Cnc d,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,1218.76,13.33,0.52,6.86,9.56,      0.01668429,      0.01753398,      0.01843892,91.6,92.7,93.9,,,,627.7,-18.41,25.54,5218.00,5.76,0.03,5.76,53.0,181.3,1,rv,2007,55 Cnc,HD 75732,HIP 43587,Cnc,K0IV-V,0.91,0.94,5196.0,0.581554,0.310,10.200,6.0,12.34,8.8769,28.3339,-22.3,0.0873,5
55 Cnc e,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,,8.58,2.17,0.83,1.81,1.99,        2139.017,        2393.576,        2687.307,1732.6,1780.9,1834.3,1789.4,1837.7,1891.1,7.2,-27.36,4.13,0.74,0.02,0.06,0.02,81.0,170.0,1,rv,2007,55 Cnc,HD 75732,HIP 43587,Cnc,K0IV-V,0.91,0.94,5196.0,0.581554,0.310,10.200,6.0,12.34,8.8769,28.3339,-35.2,32.7089,5
55 Cnc f,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,45.76,52.84,8.40,0.09,0.75,2.51,       0.9530464,       0.9534276,       0.9538091,251.7,251.7,251.8,,,,4.7,-21.76,16.01,260.70,0.78,0.00,0.78,60.0,205.0,1,rv,2007,55 Cnc,HD 75732,HIP 43587,Cnc,K0IV-V,0.91,0.94,5196.0,0.581554,0.310,10.200,6.0,12.34,8.8769,28.3339,-26.7,0.6435,5
6 Lyn b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,762.72,13.53,0.31,4.17,7.51,        2.393847,        3.106028,        4.104261,316.9,337.1,362.6,,,,234.8,-24.10,25.94,899.00,2.20,0.13,2.18,2.0,27.0,1,rv,2008,6 Lyn,HD 45410,HIP 31039,Lyn,K0IV,1.70,5.20,4978.0,14.897593,-0.130,,5.9,56.90,6.5131,58.1628,-28.0,1.2711,1
61 Vir b,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,5.08,5.87,2.02,0.71,1.44,1.70,        234.7179,        296.5414,        380.1633,997.2,1054.4,1125.0,1051.7,1108.8,1179.4,4.2,-24.93,3.84,4.21,0.05,0.12,0.05,60.0,105.0,1,rv,2009,61 Vir,HD 115617,HIP 64924,Vir,G5V,0.95,0.94,5531.0,0.741925,-0.010,8.960,4.7,8.52,13.3067,-17.6889,-32.9,10.0643,3
61 Vir c,,,Hot,Neptunian,gas,metals-rich,non-habitable,18.21,21.03,5.01,0.17,0.84,2.05,        12.06940,        15.83946,        21.20532,474.9,506.4,546.7,,,,3.5,-23.72,9.54,38.02,0.22,0.14,0.22,60.0,341.0,1,rv,2009,61 Vir,HD 115617,HIP 64924,Vir,G5V,0.95,0.94,5531.0,0.741925,-0.010,8.960,4.7,8.52,13.3067,-17.6889,-29.8,2.3262,3
61 Vir d,,,Hot,Neptunian,gas,metals-rich,non-habitable,22.88,26.42,5.70,0.14,0.81,2.15,        1.797182,        3.495620,        7.750320,295.0,340.0,425.1,,,,3.8,-22.41,10.84,123.01,0.48,0.35,0.45,60.0,314.0,1,rv,2009,61 Vir,HD 115617,HIP 64924,Vir,G5V,0.95,0.94,5531.0,0.741925,-0.010,8.960,4.7,8.52,13.3067,-17.6889,-28.2,1.1235,3
7 CMa b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,826.28,954.11,13.43,0.39,5.29,8.43,       0.5335186,       0.7001711,       0.9373651,217.7,232.2,250.7,,,,375.5,-22.46,25.74,763.00,1.90,0.14,1.88,60.0,44.9,1,rv,2011,7 CMa,HD 47205,HIP 31592,CMa,K1 III,1.52,2.30,4792.0,2.502723,0.210,,4.0,19.75,6.6114,-18.7442,-26.4,0.6515,1
70 Vir b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,2097.48,2421.96,13.03,1.09,14.27,13.63,        6.423269,        14.54430,        40.41541,405.6,479.1,642.4,,,,2651.9,-25.81,24.96,116.67,0.48,0.43,0.43,60.0,2.1,1,rv,1996,70 Vir,HD 117176,HIP 65721,Vir,G4 V,0.92,1.97,5432.0,3.025375,-0.110,7.090,5.0,22.00,13.4739,13.7867,-29.8,2.4203,1
81 Cet b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,1684.34,1944.91,13.12,0.86,11.29,12.17,        16.83747,        25.02150,        38.83791,516.1,565.2,636.0,,,,1673.6,-26.33,25.14,952.70,2.50,0.21,2.45,60.0,175.0,1,rv,2008,81 Cet,HD 16400,HIP 12247,Cet,G5III,2.40,18.00,4790.0,153.030103,-0.060,,5.7,97.20,2.6283,-2.6039,-30.3,3.9219,1
91 Aqr b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,921.62,1064.20,13.39,0.44,5.94,8.92,        320.6576,        320.6576,        320.6577,1078.1,1078.1,1078.1,,,,472.2,-29.13,25.65,182.00,0.30,0.00,0.30,60.0,,1,,,91 Aqr,HD 219449,HIP 114855,Aqr,K0 III,2.50,8.55,4580.0,28.859185,-0.085,,4.2,45.50,23.2647,-8.9125,-33.0,15.2329,1
AB Pic b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,4290.30,4954.01,12.73,2.40,30.58,19.73,    6.354140e-06,    6.354142e-06,    6.354142e-06,12.8,12.8,12.8,,,,11903.8,-9.67,24.37,,275.00,0.00,275.00,60.0,,1,ima,2005,AB Pic,HD 44627,HIP 30034,Pic,K2 V,,,4875.0,0.480532,-0.640,0.030,9.2,47.30,6.3200,-57.9458,-13.7,,1
alf Ari b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,572.04,660.53,13.60,0.26,3.57,6.97,        33.11425,        53.42722,        91.96552,611.2,680.5,789.0,,,,173.6,-27.24,26.06,380.80,1.20,0.25,1.16,60.0,89.2,1,,,alf Ari,HD 12929,HIP 9884,Ari,K2III,1.50,13.90,4553.0,74.492062,-0.090,,2.0,20.20,2.1194,23.4622,-31.1,6.3787,1
BD +48 738 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,289.20,333.94,13.90,0.12,1.73,4.90,        28.62298,        42.06001,        64.39091,589.3,643.9,721.7,,,,41.5,-27.02,26.66,392.60,1.00,0.20,0.98,60.0,358.9,1,rv,2011,BD +48 738,,,Per,K0III,0.74,11.00,4414.0,41.210186,-0.200,,9.1,,2.7139,49.5869,-30.8,5.9857,1
BD-082823 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,14.30,16.51,4.38,0.20,0.86,1.94,        60.11037,        80.39516,        110.0146,709.4,759.6,825.1,,,,3.2,-25.19,8.33,5.60,0.06,0.15,0.06,60.0,30.0,1,,2009,BD-082823,,HIP 49067,Sex,K3V,0.74,0.74,4746.0,0.249267,-0.070,4.500,9.9,42.20,10.0133,-8.4833,-31.5,7.1273,2
BD-082823 c,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,104.87,121.10,14.37,0.04,0.59,2.90,       0.3807344,       0.5490738,       0.8216300,200.1,217.8,242.6,,,,4.9,-22.36,27.58,237.60,0.68,0.19,0.67,60.0,-233.0,1,,2009,BD-082823,,HIP 49067,Sex,K3V,0.74,0.74,4746.0,0.249267,-0.070,4.500,9.9,42.20,10.0133,-8.4833,-26.1,0.5907,2
BD-10 3166 b,,,Hot,Jovian,gas,metals-rich,non-habitable,152.54,176.14,14.20,0.06,0.87,3.52,        956.2769,        1055.565,        1168.138,1416.7,1451.5,1489.4,,,,10.8,-30.56,27.24,3.49,0.05,0.05,0.05,60.0,35.0,1,rv,2000,BD-10 3166,,,Crt,G4 V,0.99,1.71,5400.0,2.230782,0.500,4.180,10.1,66.00,10.9744,-9.2297,-34.3,19.9358,1
BD-17 63 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,1620.78,1871.52,13.14,0.82,10.84,11.93,      0.04955057,       0.1395716,       0.5551637,120.2,146.2,219.9,,,,1543.8,-20.83,25.17,655.60,1.34,0.54,1.13,60.0,112.2,1,rv,2008,BD-17 63,,HIP 2247,Cet,K5V,0.74,0.69,4714.0,0.210934,-0.030,4.300,9.6,34.60,0.4761,-15.7736,-24.8,0.3260,1
BD14 4559 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,467.17,539.44,13.69,0.21,2.88,6.28,       0.2556447,       0.4444213,       0.8437256,181.2,204.6,244.2,,,,113.5,-22.05,26.24,268.94,0.78,0.29,0.74,60.0,87.6,1,,,BD14 4559,,,Peg,K2V,0.86,0.73,4814.0,0.256779,0.100,,9.6,50.00,21.2267,14.6894,-25.9,0.5232,1
BD20 2457 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,6807.28,7860.37,12.54,3.99,50.01,25.04,        171.1703,        228.9333,        313.2775,921.5,986.8,1071.8,,,,31359.4,-28.63,24.00,379.63,1.45,0.15,1.43,60.0,207.6,1,,,BD20 2457,,,Leo,K2II,2.80,42.76,4127.0,475.886188,-1.000,,9.8,200.00,10.2792,19.8914,-32.7,15.9468,2
BD20 2457 c,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,3962.97,4576.04,12.76,2.20,28.10,18.94,        84.60844,        119.7467,        175.1795,772.7,837.6,926.9,,,,10077.8,-27.97,24.43,621.99,2.01,0.18,1.98,60.0,126.0,1,,,BD20 2457,,,Leo,K2II,2.80,42.76,4127.0,475.886188,-1.000,,9.8,200.00,10.2792,19.8914,-32.0,11.5448,2
beta Pic b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,2542.40,13.01,1.15,15.02,13.98,      0.09816769,       0.1363468,       0.1950386,142.6,154.0,169.3,,,,2936.2,-20.61,24.92,7300.00,8.50,0.17,8.38,88.5,,1,ima,2008,beta Pic,HD 39060,HIP 27321,Pic,A6V,1.80,,9790.0,9.707662,,0.012,3.9,19.30,5.7881,-50.9336,-24.6,,1
CD-35 2722 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,9851.80,11375.88,12.39,5.99,74.16,30.31,    9.922235e-06,    9.922237e-06,    9.922240e-06,14.3,14.3,14.3,,,,68113.9,-10.10,23.71,,67.00,0.00,67.00,60.0,,1,,,CD-35 2722,,,Psc,M1V,0.40,,3680.0,0.044541,0.040,0.100,11.0,21.30,0.0000,0.0000,-14.2,,1
CFBDS 1458 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,2065.70,2385.26,13.04,1.08,14.04,13.53,    6.401283e-06,    6.401283e-06,    6.401284e-06,12.8,12.8,12.8,,,,2568.3,-9.73,24.97,14600.00,2.60,0.00,2.60,60.0,,1,,,CFBDS 1458,,,Boo,T9.5,0.02,,540.0,0.000043,,3.000,,23.10,14.9747,10.2286,-13.7,,1
CHXR 73 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,3813.60,4403.57,12.78,2.11,26.98,18.56,    5.140724e-07,    5.140725e-07,    5.140726e-07,6.8,6.8,6.8,,,,9297.2,-6.93,24.47,,200.00,0.00,200.00,60.0,,1,,,CHXR 73,,,Cha,M3.25,0.35,,3840.0,0.020563,,0.002,,,11.1081,-76.3742,-10.9,,1
CoRoT-1 b,,,Hot,Jovian,gas,metals-rich,non-habitable,,327.33,16.70,0.07,1.17,4.43,        2147.515,        2147.515,        2147.516,1734.3,1734.3,1734.3,,,,23.0,-31.69,32.16,1.51,0.03,0.00,0.03,85.1,,1,tran,2007,CoRoT-1,,,Mon,G0V,0.95,1.11,5950.0,1.385491,-0.300,,13.6,460.00,6.8053,-2.8978,-35.1,23.4522,1
CoRoT-10 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,873.95,10.87,0.68,7.39,8.97,        14.26106,        39.35395,        151.0733,495.1,600.8,893.2,,,,594.2,-26.57,20.78,13.24,0.11,0.53,0.09,88.5,218.9,1,tran,2010,CoRoT-10,,,Aql,K1V,0.89,0.79,5075.0,0.371440,0.260,3.000,15.2,345.00,19.4042,0.7461,-30.9,4.7072,1
CoRoT-11 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,740.47,16.03,0.18,2.88,6.80,        1523.707,        1523.707,        1523.707,1591.7,1591.7,1591.7,,,,133.1,-31.22,30.83,2.99,0.04,0.00,0.04,83.2,,1,tran,2010,CoRoT-11,,,Ser,F6V,1.27,1.37,6440.0,2.896506,-0.030,2.000,12.9,560.00,18.7125,5.9378,-34.7,16.8055,1
CoRoT-12 b,,,Hot,Jovian,gas,metals-rich,non-habitable,,291.42,16.14,0.07,1.12,4.25,        627.7045,        720.3788,        830.8610,1275.2,1318.7,1367.8,,,,20.2,-30.42,31.05,2.83,0.04,0.07,0.04,85.5,105.0,1,tran,2010,CoRoT-12,,,Mon,G2V,1.08,1.12,5675.0,1.158995,0.160,6.300,15.5,1150.00,6.7178,-0.7036,-33.9,14.8874,1
CoRoT-13 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,415.68,9.92,0.43,4.22,6.47,        439.5413,        439.5414,        439.5414,1166.5,1166.5,1166.5,,,,177.0,-28.82,18.94,4.04,0.05,0.00,0.05,88.0,,1,tran,2010,CoRoT-13,,,Mon,G0V,1.09,1.01,5945.0,1.143247,0.010,1.640,15.0,1310.00,6.8481,-4.9136,-33.4,10.5688,1
CoRoT-14 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,2415.28,12.22,1.32,16.18,14.06,        2390.243,        2390.243,        2390.243,1781.4,1781.4,1781.4,,,,3198.6,-31.12,23.38,1.51,0.03,0.00,0.03,79.6,,1,tran,2010,CoRoT-14,,,Mon,F9V,1.13,1.21,6035.0,1.742487,0.050,0.600,16.0,1340.00,6.8950,-4.4639,-35.2,24.0589,1
CoRoT-16 b,,,Hot,Jovian,gas,metals-rich,non-habitable,,170.02,13.11,0.08,0.99,3.60,        191.6928,        359.1192,        755.1809,948.0,1085.5,1335.5,,,,12.8,-29.27,25.12,5.35,0.06,0.33,0.06,85.0,168.4,1,,,CoRoT-16,,,Sct,G5V,1.10,1.19,5650.0,1.294725,0.190,6.730,15.6,840.00,18.5683,-5.9975,-33.2,10.8870,1
CoRoT-17 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,778.61,11.43,0.52,5.96,8.25,        1158.590,        1158.590,        1158.590,1486.4,1486.4,1486.4,,,,405.6,-30.19,21.86,3.77,0.05,0.00,0.05,88.3,,1,tran,2011,CoRoT-17,,,Sct,G2V,1.04,1.59,5740.0,2.462247,,10.700,15.5,920.00,18.5797,-5.3878,-34.4,18.4601,1
CoRoT-18 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,1102.77,14.68,0.35,5.11,8.67,        774.1521,        905.8071,        1066.758,1343.9,1396.0,1456.0,,,,384.1,-30.47,28.19,1.90,0.03,0.08,0.03,86.5,,1,tran,2011,CoRoT-18,,,Psc,G9V,0.95,1.00,5440.0,0.785752,-0.100,,15.0,870.00,0.0000,0.0000,-34.2,18.1994,1
CoRoT-19 b,,,Hot,Jovian,gas,metals-rich,non-habitable,,352.76,16.25,0.08,1.34,4.66,        1142.335,        1253.567,        1378.737,1481.1,1515.3,1552.4,,,,29.0,-31.04,31.27,3.90,0.05,0.05,0.05,87.6,86.0,1,tran,2011,CoRoT-19,,,Psc,F9V,1.21,1.65,6090.0,3.359904,-0.020,5.000,14.8,800.00,0.0000,0.0000,-34.5,17.0568,1
CoRoT-2 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,1051.92,16.42,0.24,3.90,8.00,        925.5084,        925.5086,        925.5087,1405.2,1405.2,1405.2,,,,249.9,-30.73,31.61,1.74,0.03,0.00,0.03,87.8,,1,tran,2007,CoRoT-2,,,Aql,G7V,0.97,0.90,5625.0,0.730791,,,12.6,300.00,19.4519,1.3839,-34.2,17.1706,1
