Nr.;Land;Oppervlakte
80;Vlag van Verenigd Koninkrijk Verenigd Koninkrijk;242.495 km²
81;Vlag van Oeganda Oeganda;241.550 km²
82;Vlag van Ghana Ghana;238.533 km²
83;Vlag van Roemenie Roemenie;238.391 km²
84;Vlag van Laos Laos;236.800 km²
85;Vlag van Guyana Guyana;214.969 km²
86;Vlag van Wit-Rusland Wit-Rusland;207.600 km²
87;Vlag van Kirgizie Kirgizie;199.949 km²
88;Vlag van Senegal Senegal;196.712 km²
89;Vlag van Syrie Syrie;185.180 km²
90;Vlag van Cambodja Cambodja;181.035 km²
91;Vlag van Uruguay Uruguay;176.215 km²
92;Vlag van Suriname Suriname;163.820 km²
93;Vlag van Tunesie Tunesie;163.610 km²
94;Vlag van Bangladesh Bangladesh;147.570 km²
95;Vlag van Nepal Nepal;147.181 km²
96;Vlag van Tadzjikistan Tadzjikistan;142.600 km²
97;Vlag van Griekenland Griekenland;131.957 km²
98;Vlag van Nicaragua Nicaragua;130.373 km²
99;Vlag van Noord-Korea Noord-Korea;120.538 km²
100;Vlag van Malawi Malawi;118.484 km²
101;Vlag van Eritrea Eritrea;117.600 km²
102;Vlag van Benin Benin;114.763 km²
103;Vlag van Honduras Honduras;112.492 km²
104;Vlag van Liberia Liberia;111.369 km²
105;Vlag van Bulgarije Bulgarije;110.900 km²
106;Vlag van Cuba Cuba;109.884 km²
107;Vlag van Guatemala Guatemala;108.889 km²
108;Vlag van IJsland IJsland;103.000 km²
109;Vlag van Zuid-Korea Zuid-Korea;100.188 km²
110;Vlag van Hongarije Hongarije;93.024 km²
111;Vlag van Portugal Portugal;92.212 km²
112;Vlag van Jordanie Jordanie;89.328 km²
113;Vlag van Azerbeidzjan Azerbeidzjan;86.600 km²
114;Vlag van Oostenrijk Oostenrijk;83.871 km²
115;Vlag van Verenigde Arabische Emiraten Verenigde Arabische Emiraten;83.600 km²
116;Vlag van Tsjechie Tsjechie;78.866 km²
117;Vlag van Servie Servie;77.474 km²[9]
118;Vlag van Panama Panama;75.320 km²
119;Vlag van Sierra Leone Sierra Leone;72.300 km²
120;Vlag van Ierland Ierland;69.825 km²
121;Vlag van Georgie Georgie;69.700 km²[10]
122;Vlag van Sri Lanka Sri Lanka;65.610 km²
123;Vlag van Litouwen Litouwen;65.300 km²
124;Vlag van Letland Letland;64.562 km²
125;Vlag van Togo Togo;56.785 km²
126;Vlag van Kroatie Kroatie;56.594 km²
127;Vlag van Bosnie en Herzegovina Bosnie en Herzegovina;51.209 km²
128;Vlag van Costa Rica Costa Rica;51.100 km²
129;Vlag van Slowakije Slowakije;49.036 km²
130;Vlag van Dominicaanse Republiek Dominicaanse Republiek;48.192 km²
131;Vlag van Estland Estland;45.339 km²
132;Vlag van Denemarken Denemarken;43.094 km²
133;Vlag van Nederland Nederland;41.543 km²[6]
134;Vlag van Zwitserland Zwitserland;41.285 km²
135;Vlag van Bhutan Bhutan;38.394 km²
136;Vlag van Guinee-Bissau Guinee-Bissau;36.125 km²
137;Vlag van Taiwan Taiwan*;35.980 km²[6]
138;Vlag van Moldavie Moldavie;33.846 km²[11]
139;Vlag van Belgie Belgie;30.528 km²
140;Vlag van Lesotho Lesotho;30.355 km²
141;Vlag van Armenie Armenie;29.743 km²
142;Vlag van Salomonseilanden Salomonseilanden;28.896 km²
143;Vlag van Albanie Albanie;28.748 km²
144;Vlag van Equatoriaal-Guinea Equatoriaal-Guinea;28.051 km²
145;Vlag van Burundi Burundi;27.834 km²
146;Vlag van Haiti Haiti;27.750 km²
147;Vlag van Rwanda Rwanda;26.338 km²
148;Vlag van Noord-Macedonie Noord-Macedonie;km²
149;Vlag van Djibouti Djibouti;23.200 km²
150;Vlag van Belize Belize;22.966 km²
151;Vlag van Israel Israel;22.072 km²
152;Vlag van El Salvador El Salvador;21.041 km²
153;Vlag van Slovenie Slovenie;20.373 km²
154;Vlag van Nieuw-Caledonie Nieuw-Caledonie;18.575 km²
155;Vlag van Fiji Fiji;18.272 km²
156;Vlag van Koeweit Koeweit;17.818 km²
157;Vlag van Swaziland Swaziland;17.363 km²
158;Vlag van Oost-Timor Oost-Timor;14.919 km²
159;Vlag van Bahama's Bahama's;13.940 km²
160;Vlag van Montenegro Montenegro;13.812 km²
161;Vlag van Vanuatu Vanuatu;12.189 km²
162;Vlag van Falklandeilanden Falklandeilanden;12.173 km²
163;Vlag van Qatar Qatar;11.607 km²
164;Vlag van Gambia Gambia;11.295 km²
165;Vlag van Jamaica Jamaica;10.991 km²
166;Vlag van Kosovo Kosovo*;10.887 km²[6]
167;Vlag van Libanon Libanon;10.452 km²
168;Vlag van Cyprus Cyprus;9.251 km²
169;Vlag van Puerto Rico Puerto Rico;8.870 km²
170;Vlag van Palestina Palestina;6.020 km²
171;Vlag van Brunei Brunei;5.765 km²
172;Vlag van Trinidad en Tobago Trinidad en Tobago;5.130 km²
173;Vlag van Kaapverdie Kaapverdie;4.033 km²
174;Vlag van Frans-Polynesie Frans-Polynesie;4.000 km²
175;Vlag van Samoa Samoa;2.842 km²
176;Vlag van Luxemburg Luxemburg;2.586 km²
177;Vlag van Comoren Comoren;2.235 km²
178;Vlag van Mauritius Mauritius;1.969 km²
179;Vlag van Faeroer Faeroer;1.393 km²
180;Vlag van Hongkong Hongkong;1.104 km²
181;Vlag van Sao Tome en Principe Sao Tome en Principe;964 km²
182;Vlag van Turks- en Caicoseilanden Turks- en Caicoseilanden;948 km²
183;Vlag van Bahrein Bahrein;767 km²
184;Vlag van Dominica Dominica;751 km²
185;Vlag van Tonga Tonga;747 km²
186;Vlag van Kiribati Kiribati;726 km²
187;Vlag van Singapore Singapore;716 km²
188;Vlag van Micronesia Micronesia;702 km²
189;Vlag van Man Man;572 km²
190;Vlag van Guam Guam;549 km²
191;Vlag van Saint Lucia Saint Lucia;539 km²
192;Vlag van Andorra Andorra;468 km²
193;Vlag van Palau Palau;459 km²
194;Vlag van Noordelijke Marianen Noordelijke Marianen;457 km²
195;Vlag van Seychellen Seychellen;457 km²
196;Vlag van Curacao Curacao;444 km²
197;Vlag van Antigua en Barbuda Antigua en Barbuda;442 km²
198;Vlag van Barbados Barbados;430 km²
199;Vlag van Saint Vincent en de Grenadines Saint Vincent en de Grenadines;389 km²
200;Vlag van de Comoren (inclusief Mayotte) Mayotte;374 km²[6]
201;Vlag van Amerikaanse Maagdeneilanden Amerikaanse Maagdeneilanden;347 km²
202;Vlag van Grenada Grenada;344 km²
203;Vlag van Malta Malta;316 km²
204;Vlag van Verenigd Koninkrijk Sint-Helena, Ascension en Tristan da Cunha;308 km²
205;Vlag van Maldiven Maldiven;300 km²
206;Vlag van Kaaimaneilanden Kaaimaneilanden;264 km²
207;Vlag van Saint Kitts en Nevis Saint Kitts en Nevis;261 km²
208;Vlag van Niue Niue;260 km²
209;Vlag van Verenigd Koninkrijk Akrotiri en Dhekelia;254 km²
210;Vlag van Saint-Pierre en Miquelon Saint-Pierre en Miquelon;242 km²
211;Vlag van Cookeilanden Cookeilanden;236 km²
212;Vlag van Amerikaans-Samoa Amerikaans-Samoa;199 km²
213;Vlag van Marshalleilanden Marshalleilanden;181 km²
214;Vlag van Aruba Aruba;180 km²
215;Vlag van Liechtenstein Liechtenstein;160 km²
216;Vlag van Britse Maagdeneilanden Britse Maagdeneilanden;151 km²
217;Vlag van Wallis en Futuna Wallis en Futuna;142 km²
218;Vlag van Jersey Jersey;116 km²
219;Vlag van Montserrat Montserrat;103 km²
220;Vlag van Anguilla Anguilla;91 km²
221;Vlag van Guernsey Guernsey;63 km²
222;Vlag van San Marino San Marino;61 km²
223;Vlag van Sint-Maarten Sint-Maarten;54 km²[6]
224;Vlag van Bermuda Bermuda;53 km²
225;Vlag van Pitcairneilanden Pitcairneilanden;47 km²[6]
226;Vlag van Norfolk Norfolk;36 km²
227;Vlag van Sint Maarten Sint Maarten;34 km²[6]
228;Vlag van Macau Macau;30 km²
229;Vlag van Tuvalu Tuvalu;26 km²
230;Vlag van Saint-Barthelemy Saint-Barthelemy;21 km²[6]
231;Vlag van Nauru Nauru;21 km²
232;Vlag van Tokelau Tokelau;12 km²
233;Vlag van Gibraltar Gibraltar;6 km²
234;Vlag van Monaco Monaco;2 km²
235;Vlag van Vaticaanstad Vaticaanstad;0,44 km²
